LHC Group - Facility Procedure Master,,,,,,,,,,,
,,,,,,,,,,,
Selection:,,,,,,,,,,,
Level 6 Equal To DUBUIS HOSPITAL OF FORT SMITH,,,,,,,,,,,
and Inactive Flag Equal To 'N',,,,,,,,,,,
,,,,,,,,,,,
PROC CODE,CHG TKT INDEX,DESCRIPTION,STD AMOUNT,REV CODE,IAC BUCKET INDEX,ACU UB CODE,UB CODE,FIN CLS,CPT Code,NONCH ITEM,INA FLAG
ACS01089,0,TAPE PAPER 3 MICROPORE 1530 3,5.25,0,0,270,0,,,N,N
ACS09986,0,TAPE PLASTIC 2,3.15,0,0,270,0,,,N,N
ACS00141,0,TAPE SILK 1,3.15,0,0,270,0,,,N,N
ACS00142,0,TAPE SILK 2,3.15,0,0,270,0,,,N,N
ACS01398,0,TAPE SILK 2 DURAPORE 3M 1538-2,6.3,0,0,270,0,,,N,N
ACS03669,0,TAPE SILK 2A,3.15,0,0,270,0,,,N,N
ACS09985,0,TAPE TRANSPORE 1 3M1527-1,3.15,0,0,270,0,,,N,N
ACS01842,0,TAPE TRANSPORE 3M1527-3 P,6.3,0,0,270,0,,,N,N
ACS03461,0,TAPE WATERPROOF 1,4.2,0,0,270,0,,,N,N
ACS09009,0,"TAPE WATERPROOF 1"" KENDALL 314",4.2,0,0,270,0,,,N,N
ACS01012,0,TAPE ZONAS 1 5104,4.2,0,0,270,0,,,N,N
ACS01624,0,TAPE.5X5 PINK HYTAPE 105B P,27.3,0,0,270,0,,,N,N
702118,0,TARCEVA 150 MG,339.8,0,9,250,0,,,N,N
701292,0,TAVIST 2.68 MG,4.7,0,9,250,0,,,N,N
701293,0,TAVIST D,1.3,0,9,250,0,,,N,N
702464,0,TAXOTERE 80MG/2ML,3280,0,9,250,0,,,N,N
701294,0,TEARS NATURALE 15 ML,11.6,0,9,250,0,,,N,N
702428,0,TEARS NATURALE FREE,3,0,9,250,0,,,N,N
702571,0,TEARS NATURALE FREE 0.1%/0.3%,0.95,0,9,250,0,,,N,N
LAX01069,0,TEGRETOL (CARBAMAZEPINE),101,0,0,301,0,,80156,N,N
701295,0,TEGRETOL 100 MG,1.1,0,9,250,0,,,N,N
701298,0,TEGRETOL 100 MG XR,1,0,9,250,0,,,N,N
703841,0,TEGRETOL 100MG/5ML,87.25,0,9,250,0,,,N,N
701296,0,TEGRETOL 200 MG,1.3,0,9,250,0,,,N,N
701297,0,TEGRETOL 200 MG XR,1.6,0,9,250,0,,,N,N
703168,0,Tegretol-XR 400 mg,8.6,0,9,250,0,,,N,N
702436,0,TEKTURNA 150MG,8.3,0,9,250,0,,,N,N
703775,0,Tekturna 300mg,14.75,0,9,250,0,,,N,N
ACS03030,0,TELEMETRY,106.05,0,0,270,0,,,N,N
RTA03030,0,TELEMETRY,106,0,0,480,0,,,N,N
RTI03030,0,TELEMETRY,71,0,0,480,0,,,N,N
705175,0,Temovate .05%,112,0,9,250,0,,,N,N
702405,0,TEMOVATE 0.05%,86.5,0,9,250,0,,,N,N
703788,0,Temovate 0.05%,32.95,0,9,250,0,,,N,N
701933,0,TEMOVATE 0.05% TOPICAL,175.7,0,9,250,0,,,N,N
705185,0,Temozolomide 180 mg,1591.25,0,9,250,0,,,N,N
ACS08356,0,TENDERWET ROUND PLUS 1X6 SOLUT,58.8,0,0,270,0,,,N,N
701299,0,TENEX 1 MG,3.7,0,9,250,0,,,N,N
701300,0,TENORETIC 50 50 MG/25 M,4.6,0,9,250,0,,,N,N
701682,0,TENORMIN 25 MG,2.8,0,9,250,0,,,N,N
701301,0,TENORMIN 50 MG,3.4,0,9,250,0,,,N,N
702221,0,TENORMIN IV 0.5MG/ML,36,0,9,250,0,,,N,N
42000151,0,TENS UNIT,80,0,2,420,0,,64550,N,N
701844,0,TEQUIN 400MG PO,68,0,9,250,0,,,N,N
702283,0,TERA-GEL,11,0,9,250,0,,,N,N
701302,0,TERAZOL 3 SUPPOSITOR,118.4,0,9,250,0,,,N,N
702132,0,TERAZOL 3 VAGINAL CREAM,159.4,0,9,250,0,,,N,N
701303,0,TERAZOL 7 0.4 %,118.4,0,9,250,0,,,N,N
701304,0,TESSALON PERLES 100 MG,3.5,0,9,250,0,,,N,N
LAX02594,0,TESTOSTERONE,273,0,0,301,0,,84402,N,N
705263,0,Testosterone 1%,50.2,0,9,250,0,,,N,N
702295,0,TETANUS & DIPTHERIA TOXOID,75,0,9,250,0,,,N,N
701305,0,TETANUS TOXOID 0.5 CC,9,0,9,250,0,,,N,N
702810,0,Tetanus Toxoid 5Lf U/0.5 ml,132.55,0,9,250,0,,,N,N
701306,0,TETRACAINE OPTH 0.5 %,11,0,9,250,0,,,N,N
701307,0,TETRACYCLINE 250 MG,1,0,9,250,0,,,N,N
701308,0,TETRACYCLINE 500 MG,1,0,9,250,0,,,N,N
701309,0,THEO-24 100 MG,1.1,0,9,250,0,,,N,N
702892,0,THEO-24 100MG,3.85,0,9,250,0,,,N,N
701310,0,THEO-24 200 MG,2.1,0,9,250,0,,,N,N
701312,0,THEO-24 300MG,2.5,0,9,250,0,,,N,N
701311,0,THEO-24 400 MG,1.9,0,9,250,0,,,N,N
701313,0,THEODUR 100 MG,1.3,0,9,250,0,,,N,N
701314,0,THEODUR 200 MG,2.2,0,9,250,0,,,N,N
701315,0,THEODUR 300 MG,1.1,0,9,250,0,,,N,N
701316,0,THEODUR 450 MG,2.4,0,9,250,0,,,N,N
LAX01150,0,THEOPHYLLINE,175,0,0,301,0,,80198,N,N
701588,0,THEOPHYLLINE 80MG/15ML,1,0,9,250,0,,,N,N
703861,0,THEOPHYLLINE ANHYDROUS 80MG/15,319.4,0,9,250,0,,,N,N
705020,0,Theophylline/D5W 400mg/500ml,19.25,0,9,250,0,,,N,N
705421,0,Theo-time 400mg,4.8,0,9,250,0,,,N,N
704014,0,THERA M PLUS,0.25,0,9,250,0,,,N,N
703277,0,THERAGESIC 1%-15%,12.4,0,9,250,0,,,N,N
701317,0,THERAGRAN HEMATINIC,1,0,9,250,0,,,N,N
701318,0,THERAGRAN M,1,0,9,250,0,,,N,N
OTA01110,0,THERAPEUTIC ACTIVITY PER 15 MI,82,0,0,430,0,,97530,N,N
PTA01110,0,THERAPEUTIC ACTIVITY PER 15 MI,82,0,0,420,0,,97530,N,N
OTA06016,0,THERAPEUTIC EXERCISE PER 15 MI,82,0,0,430,0,,97110,N,N
OTA03142,0,THERAPEUTIC GROUP,57,0,0,430,0,,97150,N,N
PTA03142,0,THERAPEUTIC GROUP,57,0,0,420,0,,97150,N,N
OTA00025,0,THERAPEUTIC MASSAGE PER 15 MIN,72,0,0,430,0,,97124,N,N
PTA00025,0,THERAPEUTIC MASSAGE PER 15 MIN,72,0,0,420,0,,97124,N,N
701319,0,THERAPEUTIC MULTI-VIT,1,0,9,250,0,,,N,N
701561,0,THERAPEUTIC MULTI-VITA,1,0,9,250,0,,,N,N
STA04016,0,THERAPY SPEECH (GROUP),69,0,0,440,0,,92580,N,N
ACS09998,0,THERMAL K PAD,29.4,0,0,270,0,,,N,N
ACS09997,0,THERMAL K THERMA,88.2,0,0,270,0,,,N,N
ACS00324,0,THERMAL MINI K,55.65,0,0,270,0,,,N,N
ACS03635,0,THERMOMETER TEE ADAPTER DISP,3.15,0,0,270,0,,,N,N
ACS09001,0,THERMOMETER W/ST ADAPTER,3.15,0,0,270,0,,,N,N
701634,0,THERMOTABS,1,0,9,250,0,,,N,N
703997,0,Thermotabs 287mg-15mg-180mg,0.2,0,9,250,0,,,N,N
701320,0,THIAMINE 100 MG,1,0,9,250,0,,,N,N
701322,0,THIAMINE 100 MG,8,0,9,250,0,,,N,N
701321,0,THIAMINE 50 MG,1,0,9,250,0,,,N,N
702165,0,THM,38.2,0,9,250,0,,,N,N
701323,0,THORAZINE 10 MG,1.3,0,9,250,0,,,N,N
701324,0,THORAZINE 100 MG,2.6,0,9,250,0,,,N,N
701325,0,THORAZINE 25 MG,1,0,9,250,0,,,N,N
701327,0,THORAZINE 25 MG/CC,4,0,9,250,0,,,N,N
705531,0,Thorazine 25mg/1ml,105.25,0,9,250,0,,,N,N
701737,0,THORAZINE 30 MG/ML,20.8,0,9,250,0,,,N,N
701326,0,THORAZINE 50 MG,2.4,0,9,250,0,,,N,N
701328,0,THORAZINE 50 MG/2 CC,8,0,9,250,0,,,N,N
701329,0,"THROMBIN 5,000 UNIT",194.9,0,9,250,0,,,N,N
701330,0,THYROID 15 MG,1,0,9,250,0,,,N,N
703558,0,Thyroid 15mg,2.45,0,9,250,0,,,N,N
701331,0,THYROID 30 MG,1,0,9,250,0,,,N,N
701332,0,THYROID 60 MG,1,0,9,250,0,,,N,N
LAX02061,0,THYROID STIMULATING HORMONE(TS,142,0,0,301,0,,84443,N,N
RAX07359,0,TIB FIB 2 VIEWS,435,0,0,320,0,,73590,N,N
LAX01510,0,TIBC,118,0,0,301,0,,83550,N,N
701333,0,TICLID 250 MG,5.3,0,9,250,0,,,N,N
ACS00199,0,TIES TRACHEA,2.1,0,0,271,0,,,N,N
701337,0,TIGAN 200 MG,4.4,0,9,250,0,,,N,N
701336,0,TIGAN 200 MG/2 C,11,0,9,250,0,,,N,N
701335,0,TIGAN 250 MG,1.8,0,9,250,0,,,N,N
701334,0,TIGAN 300 MG,1.5,0,9,250,0,,,N,N
704182,0,TIKOSYN 250MCG,15.05,0,9,250,0,,,N,N
702640,0,TIKOSYN 500MCG,0,0,9,250,0,,,N,N
701338,0,TILADE INHALER 112 SPRAYS,142.5,0,9,250,0,,,N,N
701339,0,TIMENTIN 3.1 GM,55,0,9,250,0,,,N,N
701340,0,TIMOLIDE 10/25,2.7,0,9,250,0,,,N,N
701341,0,TIMOPTIC 0.5 %,59.5,0,9,250,0,,,N,N
701342,0,TIMOPTIC OPTH 0.25 %,52.5,0,9,250,0,,,N,N
701552,0,TINACTIN 1 %,12.9,0,9,250,0,,,N,N
703943,0,Tinactin 1%,19.65,0,9,250,0,,,N,N
701343,0,TINACTIN CREAM 1 %,19.4,0,9,250,0,,,N,N
702151,0,TINACTION 1%,17.8,0,9,250,0,,,N,N
ACS01943,0,TIP SOFT TOUCH STRKYER 210012,55.65,0,0,270,0,,,N,N
ACS03768,0,TIP VARICARE FLX W/CLEANSLV DA,117.6,0,0,270,0,,,N,N
705047,0,Tivicay 50mg,138.4,0,9,250,0,,,N,N
702256,0,TOBRADEX 0.3%/0.1%,280.5,0,9,250,0,,,N,N
701344,0,TOBRADEX 2.5 ML,93.8,0,9,250,0,,,N,N
703794,0,TOBRAMYCIN INHALATION 1200MG/3,96.25,0,9,250,0,,,N,N
LAX01165,0,TOBRAMYCIN PEAK,221,0,0,301,0,,80200,N,N
LAX02595,0,TOBRAMYCIN RANDOM,221,0,0,301,0,,80200,N,N
705213,0,Tobramycin Soak 40mg/ml,50.75,0,9,250,0,,,N,N
LAX01170,0,TOBRAMYCIN TROUGH,221,0,0,301,0,,80200,N,N
703789,0,TOBRAMYCIN X CELL 400MG,43.75,0,9,250,0,,,N,N
701345,0,TOBREX OPTHALMIC DROPS 0.3 %,52.5,0,9,250,0,,,N,N
701346,0,TOBREX OPTHALMIC OINT 0.3%,179,0,9,250,0,,,N,N
701347,0,TOFRANIL 10 MG,1,0,9,250,0,,,N,N
701348,0,TOFRANIL 25 MG,3.1,0,9,250,0,,,N,N
701349,0,TOFRANIL 50 MG,1,0,9,250,0,,,N,N
701350,0,TOFRANIL PM 75 MG,3.3,0,9,250,0,,,N,N
701351,0,TOFRANIL-PM 100 MG,7.2,0,9,250,0,,,N,N
701685,0,TOLECTIN 400 MG,4.1,0,9,250,0,,,N,N
701352,0,TOLINASE 100 MG,1,0,9,250,0,,,N,N
701353,0,TOLINASE 250 MG,1,0,9,250,0,,,N,N
701354,0,TONOCARD 400 MG,3.1,0,9,250,0,,,N,N
701355,0,TONOCARD 600 MG,3.9,0,9,250,0,,,N,N
ACS03600,0,TOOTHBRUSH ORAL SUCTION,7.35,0,0,270,0,,,N,N
701357,0,TOPAMAX 100 MG,10.8,0,9,250,0,,,N,N
701356,0,TOPAMAX 25MG,4.6,0,9,250,0,,,N,N
701358,0,TOPICORT 15 GRAMS,69.5,0,9,250,0,,,N,N
701703,0,TOPROL XL 100 MG,3.8,0,9,250,0,,,N,N
701832,0,TOPROL XL 25 MG,2.7,0,9,250,0,,,N,N
701359,0,TOPROL XL 50 MG,2.7,0,9,250,0,,,N,N
705533,0,Toradol 15mg/1ml,3.35,0,9,250,0,,,N,N
701706,0,TORADOL 60 MG,22,0,9,250,0,,,N,N
701788,0,TORADOL VIAL 15 MG,13,0,9,250,0,,,N,N
701705,0,TORADOL VIAL 30 MG,18,0,9,250,0,,,N,N
703522,0,TORSEMIDE 20MG/2ML,115.5,0,9,250,0,,,N,N
704212,0,TORSEMIDE 5MG,2.25,0,9,250,0,,,N,N
705436,0,Toujeo 300u/1ml,469.7,0,9,250,0,,,N,N
703339,0,TOVIAZ 4MG,17.6,0,9,250,0,,,N,N
ACS08716,0,TOWEL OR STERILE 4 PK,9.45,0,0,270,0,,,N,N
ACS00811,0,TOWEL STERILE 3520T,2.1,0,0,270,0,,,N,N
MSC00254,0,TPN,1696,0,0,250,0,,,N,N
701361,0,TRACE ELEMENTS,3,0,9,250,0,,,N,N
ACS03544,0,TRACH ANTI-DISCONNECT DEVICE L,9.45,0,0,270,0,,,N,N
ACS00829,0,TRACH CARE 47802,16.8,0,0,272,0,,,N,N
ACS03460,0,TRACH CARE KIT 14FR 6-PIECE,24.15,0,0,270,0,,,N,N
ACS02355,0,TRACH HME BALLARD KC 1156,19.95,0,0,270,0,,,N,N
ACS02392,0,TRACH HME BALLARD KC1156,19.95,0,0,270,0,,,N,N
ACS06001,0,TRACH HME BALLARD KC1156-,19.95,0,0,270,0,,,N,N
ACS00838,0,TRACH MIST 00156,53.55,0,0,270,0,,,N,N
ACS00365,0,TRACH SUCTION SYSTEM WET PACK,107.1,0,0,272,0,,,N,N
ACS00842,0,TRACH T ADAPTER 001575,2.1,0,0,272,0,,,N,N
AUD01042,0,TRACKING OSCILLATING,56,0,0,470,0,,,N,N
ACS00361,0,TRACTION,46.2,0,0,270,0,,,N,N
ACS05303,0,TRACTION BOOTS BUCKS,122.85,0,0,270,0,,,N,N
PTA03120,0,TRACTION MECHANICAL,260,0,0,420,0,,97012,N,N
703920,0,Tradjenta 5mg,28.45,0,9,250,0,,,N,N
705428,0,Trandate 5mg/1ml,26.35,0,9,250,0,,,N,N
703814,0,Trandate Inj 5mg/ml,13.25,0,9,250,0,,,N,N
701362,0,TRANDATE/NORMODYNE 100 MG,1.7,0,9,250,0,,,N,N
701363,0,TRANDATE/NORMODYNE 200 MG,2.4,0,9,250,0,,,N,N
701580,0,TRANDATE/NORMODYNE 5 MG/ML,13,0,9,250,0,,,N,N
705306,0,Tranexamic Acid 100mg/ml,210,0,9,250,0,,,N,N
701364,0,TRANSDERM NITRO 0.1MG/HR,5.5,0,9,250,0,,,N,N
701365,0,TRANSDERM NITRO 0.2MG/HR,5.7,0,9,250,0,,,N,N
701523,0,TRANSDERM NITRO 0.3MG/HR(7,8.9,0,9,250,0,,,N,N
701366,0,TRANSDERM NITRO 0.4MG/HR,6.5,0,9,250,0,,,N,N
701367,0,TRANSDERM NITRO 0.6MG/HR,7.1,0,9,250,0,,,N,N
701368,0,TRANSDERM SCOP 0.5 MG/DAY,21.8,0,9,250,0,,,N,N
LAX02615,0,TRANSFERRIN,125,0,0,301,0,,84466,N,N
701369,0,TRANXENE 3.75 MG,5.5,0,9,250,0,,,N,N
701370,0,TRANXENE 7.5 MG,6.6,0,9,250,0,,,N,N
ACS03820,0,TRAP MUCOUS 80 CC BARD 0045860,7.35,0,0,270,0,,,N,N
ACS02349,0,TRAP SPECIMEN 40CC BUSSE 406,3.15,0,0,270,0,,,N,N
ACS08341,0,TRAP WATER 22MMX22MM NON-STRL,4.2,0,0,270,0,,,N,N
ACS02144,0,TRAP WATER VENT 5275,7.35,0,0,270,0,,,N,N
ACS02371,0,TRAP WATER W/DRAIN VALVE,4.2,0,0,270,0,,,N,N
701517,0,TRAVASOL 10% 500ML,163.4,0,9,258,0,,,N,N
701798,0,TRAVATAN 0.004 %,207,0,9,250,0,,,N,N
702781,0,TRAVATAN Z 0.004%,543.15,0,9,250,0,,,N,N
ACS00871,0,TRAY BARDEX FOLEY 16FR 900018,61.95,0,0,270,0,,,N,N
ACS01882,0,TRAY BARDEX IC 16F 900016 P,74.55,0,0,270,0,,,N,N
ACS00856,0,TRAY BARDEX IC FOLEY 900016,74.55,0,0,272,0,,,N,N
ACS00045,0,TRAY CATH,23.1,0,0,270,0,,,N,N
ACS00009,0,TRAY CATH ADD-A-FOL,50.4,0,0,270,0,,,N,N
ACS00160,0,TRAY CATH FOL 16FR,53.55,0,0,272,0,,,N,N
ACS00163,0,TRAY CATH FOL 18FR,65.1,0,0,272,0,,,N,N
ACS00083,0,TRAY CATH FOL W/URIN MEASURE 1,86.1,0,0,272,0,,,N,N
ACS00318,0,TRAY CATH FOL W/URIN MEASURE 1,86.1,0,0,272,0,,,N,N
ACS02231,0,TRAY CATH INSERT MAHUKAR 66800,373.8,0,0,270,0,,,N,N
ACS02221,0,TRAY CATH INSERT QUENTIN 27700,308.7,0,0,270,0,,,N,N
ACS01977,0,TRAY CATH MAHURKAR DBL8817-277,500.85,0,0,270,0,,,N,N
ACS03524,0,TRAY CATH URETHRAL 14FR,5.25,0,0,270,0,,,N,N
ACS03791,0,TRAY CENT LINE MEDLINE DYN1250,18.9,0,0,270,0,,,N,N
ACS00997,0,TRAY CENTRAL LINE ACME 61349,29.4,0,0,270,0,,,N,N
ACS01652,0,TRAY CENTRAL LINE ACME 61349 P,29.4,0,0,270,0,,,N,N
ACS03804,0,TRAY CENTRAL LINE DRESSING D75,9.45,0,0,270,0,,,N,N
ACS03726,0,TRAY CENTRAL LINE DRESSING MGM,22.05,0,0,270,0,,,N,N
ACS03734,0,TRAY CENTRAL LINE W/CHLORAPREP,21,0,0,270,0,,,N,N
ACS03733,0,TRAY CENTRAL LN DRSG W/CHLORAP,9.45,0,0,270,0,,,N,N
ACS01700,0,TRAY DEBRIDEMENT SHARP 61505 P,24.15,0,0,270,0,,,N,N
ACS03523,0,TRAY DRESSING CHGE TPN/CVP,22.05,0,0,270,0,,,N,N
ACS00510,0,TRAY DRILL TWIST NEURO,50.4,0,0,270,0,,,N,N
ACS01194,0,TRAY DRSG CHANGE TPN-CVP PP 26,22.05,0,0,270,0,,,N,N
ACS01234,0,TRAY DRSG CHNG CENTRAL LINE 46,51.45,0,0,270,0,,,N,N
ACS01766,0,TRAY DRSG CHNGE NI MED 030212P,18.9,0,0,270,0,,,N,N
ACS07421,0,TRAY DUAL LUMEN 5FR PICC PWR,396.9,0,0,270,0,,,N,N
ACS02159,0,TRAY FOLEY CATH 16F5CC KEN 614,42,0,0,270,0,,,N,N
ACS02160,0,TRAY FOLEY CATH 18F5CC KEN 621,42,0,0,270,0,,,N,N
ACS08373,0,TRAY FOLEY CATH SILICN 16FR BA,44.1,0,0,270,0,,,N,N
ACS08372,0,TRAY FOLEY CATH SILICN 18FR BA,44.1,0,0,270,0,,,N,N
ACS08451,0,TRAY FOLEY IC W/STATLOCK 16FR,42,0,0,270,0,,,N,N
ACS08452,0,TRAY FOLEY IC W/STATLOCK 18FR,42,0,0,270,0,,,N,N
ACS01616,0,TRAY FOLEY INSERT W/O CATH P,8.4,0,0,270,0,,,N,N
ACS07418,0,TRAY FOLEY W/URINE&CATHETER,59.85,0,0,270,0,,,N,N
ACS03834,0,TRAY GENERAL PURPOSE MEDLINE,5.25,0,0,270,0,,,N,N
ACS01402,0,TRAY INCISION DRAINAGE 61227,31.5,0,0,270,0,,,N,N
ACS01224,0,TRAY INFECTION CONTROL 16F 899,42,0,0,270,0,,,N,N
ACS01223,0,TRAY INFECTION CONTROL 18F 899,42,0,0,270,0,,,N,N
ACS01605,0,TRAY IRRIG SUCTION 0067010 P,9.45,0,0,270,0,,,N,N
ACS02241,0,TRAY IRRIG W/PISTON 60CC 68800,3.15,0,0,270,0,,,N,N
ACS00122,0,TRAY IRRIGATION,9.45,0,0,270,0,,,N,N
ACS00806,0,TRAY IRRIGATION W/PIST SYRINGE,51.45,0,0,270,0,,,N,N
ACS03777,0,TRAY LACERATION CLOTH TWL 25-2,22.05,0,0,270,0,,,N,N
ACS01175,0,TRAY LACERATION DAVOL 31144499,42,0,0,270,0,,,N,N
ACS00328,0,TRAY LUMBAR PUNCTURE ADULT,105,0,0,270,0,,,N,N
ACS00362,0,TRAY PACEMAKER,100.8,0,0,270,0,,,N,N
ACS00008,0,TRAY PARACENTESIS DISP,144.9,0,0,270,0,,,N,N
ACS00006,0,TRAY PARACENTESIS NON-DISP,290.85,0,0,270,0,,,N,N
ACS00012,0,TRAY RETRACTORE SKULL (VINKIE),42,0,0,270,0,,,N,N
ACS00341,0,TRAY SAFEDWELL W/VITA CUFF,264.6,0,0,270,0,,,N,N
ACS00272,0,TRAY SKIN PREP,8.4,0,0,270,0,,,N,N
ACS03721,0,TRAY STAPLE REMOVAL MGM 25,4.2,0,0,270,0,,,N,N
ACS00504,0,TRAY SUTURE MINOR,42,0,0,272,0,,,N,N
ACS03719,0,TRAY SUTURE REMOVAL,4.2,0,0,270,0,,,N,N
ACS01987,0,TRAY SUTURE REMOVAL 25000-050,4.2,0,0,270,0,,,N,N
ACS01176,0,TRAY SUTURE REMOVAL ACME 61108,3.15,0,0,270,0,,,N,N
ACS01729,0,TRAY SUTURE REMOVAL MEDLINE,6.3,0,0,270,0,,,N,N
ACS03519,0,TRAY THORACENTESIS (PLEURO SEA,105,0,0,270,0,,,N,N
ACS01850,0,TRAY THORACENTESIS 14X6 5016P,115.5,0,0,270,0,,,N,N
ACS01177,0,TRAY THORACENTESIS 14X6 KEND 5,115.5,0,0,270,0,,,N,N
ACS01042,0,TRAY THORACENTESIS 7 14 4341A,92.4,0,0,270,0,,,N,N
ACS03661,0,TRAY THORACENTESIS W/CATHETER,136.5,0,0,270,0,,,N,N
ACS01178,0,TRAY TRACH CLEANING BAX 4681A,33.6,0,0,270,0,,,N,N
ACS00252,0,TRAY TUBE CHEST,31.5,0,0,270,0,,,N,N
ACS00966,0,TRAY URETH CATH 15F 772414,42,0,0,270,0,,,N,N
ACS00967,0,TRAY URETH CATH 15F 772415,42,0,0,270,0,,,N,N
ACS02388,0,TRAY URETH CATH R/R 14-16 FR,6.3,0,0,270,0,,,N,N
STA05930,0,TREATMENT DYSPHAGIA,119,0,0,440,0,,92526,N,N
OTA06338,0,TREATMENT ULTRAVIOLET,106,0,0,430,0,,97028,N,N
705789,0,Trelegy 100-62.5mcg,1037.4,0,9,250,0,,,N,N
701371,0,TRENTAL 400 MG,2.3,0,9,250,0,,,N,N
705365,0,TRESIBA 100U/1ML,372.85,0,9,250,0,,,N,N
702691,0,TRETINOIN 0.025%,7.5,0,9,250,0,,,N,N
704103,0,Treximet 500mg/85mg,93.65,0,9,250,0,,,N,N
702153,0,TRIAMCINOLONE 0.01%,77.5,0,9,250,0,,,N,N
701569,0,TRIAMCINOLONE 0.1 %,17.7,0,9,250,0,,,N,N
701372,0,TRIAMCINOLONE 0.1 % 15 G,8.8,0,9,250,0,,,N,N
702839,0,Triamcinolone 0.1%,148.55,0,9,250,0,,,N,N
703774,0,TRIAMCINOLONE 0.1%,0,0,9,250,0,,,N,N
702155,0,TRIAMCINOLONE 0.5%,18,0,9,250,0,,,N,N
702913,0,TRIAMCINOLONE ACETATE 0.1%,81,0,9,250,0,,,N,N
703034,0,TRIAMCINOLONE ACETATE 0.1%,49.65,0,9,250,0,,,N,N
705375,0,Triamcinolone Acetonide 0.5%,35.35,0,9,250,0,,,N,N
701373,0,TRIAVIL 2-25,1.1,0,9,250,0,,,N,N
701374,0,TRIAVIL 4-25,4.5,0,9,250,0,,,N,N
703114,0,Trichophyton 1:200,243.85,0,9,250,0,,,N,N
702078,0,TRICOR 145 MG,12.8,0,9,250,0,,,N,N
701642,0,TRICOR 160 MG,10.4,0,9,250,0,,,N,N
705545,0,Tricor 45mg,2.8,0,9,250,0,,,N,N
702077,0,TRICOR 48 MG,4.3,0,9,250,0,,,N,N
701641,0,TRICOR 54 MG,3.5,0,9,250,0,,,N,N
701375,0,TRICOR 67 MG,2.9,0,9,250,0,,,N,N
701376,0,TRIDIL 50 MG,6,0,9,250,0,,,N,N
LAX01690,0,TRIGLYCERIDES,123,0,0,301,0,,84478,N,N
LAX02609,0,"TRIIDOTHYRONINE, FREE",237,0,0,301,0,,84481,N,N
LAX02596,0,TRIIODOTHYRONINE TOTAL,224,0,0,301,0,,84480,N,N
702720,0,TRILEPTAL 150MG,1.8,0,9,250,0,,,N,N
701715,0,TRILEPTAL 300 MG,6.7,0,9,250,0,,,N,N
703149,0,TRILEPTAL 600MG,6.1,0,9,250,0,,,N,N
703214,0,TRILIPIX 135MG,14.7,0,9,250,0,,,N,N
701377,0,TRILISATE 500 MG,2.5,0,9,250,0,,,N,N
701879,0,TRIMPEX,2.4,0,9,250,0,,,N,N
MK463088,0,TRIPLE ANTIBIOTIC  OINT 0.5GM,5,0,0,250,0,,,N,N
703203,0,TRIPLE ANTIBIOTIC IRRIGATION,327.45,0,9,250,0,,,N,N
MK142462,0,"TRIPLE ANTIBIOTIC, OINT 1/32OZ",5,0,0,250,0,,,N,N
MK168933,0,"TRIPLE ANTIBIOTIC, OINT 1OZ",11.28,0,0,250,0,,,N,N
701378,0,TRITEC 400 MG,1,0,9,250,0,,,N,N
703757,0,TROPICAMIDE 1%,59.5,0,9,250,0,,,N,N
703969,0,TROPICAMIDE 1%,42.85,0,9,250,0,,,N,N
LAX02597,0,TROPONIN I,217,0,0,301,0,,84512,N,N
705364,0,Trulicity 0.75mg/0.5ml,149.27,0,9,250,0,,,N,N
705395,0,Trulicity 1.5mg/0.5ml,631.05,0,9,250,0,,,N,N
701379,0,TRUSOPT 2%,197.9,0,9,250,0,,,N,N
7032701,0,TRUVADA 200MG/300MG,117.65,0,9,250,0,,,N,N
703182,0,TRUVADA 200MG-300MG,152.95,0,9,250,0,,,N,N
ACS03646,0,TUBE BALLOON GASTROSTOMY SZ 18,158.55,0,0,270,0,,,N,N
ACS03648,0,TUBE BALLOON GASTROSTOMY SZ 24,158.55,0,0,270,0,,,N,N
ACS03790,0,TUBE BALOON GASTROSTOMY SIZE 2,158.55,0,0,270,0,,,N,N
ACS01686,0,TUBE CONNECT 3/16X1.5 301507P,6.3,0,0,270,0,,,N,N
ACS01851,0,TUBE CONNECTING NON COND P,5.25,0,0,270,0,,,N,N
ACS01031,0,TUBE CONNECTING NON-COND 7MM,6.3,0,0,270,0,,,N,N
ACS01180,0,TUBE CONNECTING TUNNEL NC 2847,5.25,0,0,270,0,,,N,N
ACS03681,0,TUBE DELIVERY 7' HEATED,51.45,0,0,270,0,,,N,N
ACS08930,0,TUBE ENDO 2.5 H40015,28.35,0,0,272,0,,,N,N
ACS07077,0,TUBE ENDO CUFFED 2.5,29.4,0,0,272,0,,,N,N
ACS07232,0,TUBE ENDO CUFFED 6.0,29.4,0,0,272,0,,,N,N
ACS00021,0,TUBE ENDO CUFFED 7.5,29.4,0,0,272,0,,,N,N
ACS00082,0,TUBE ENDO CUFFED 8.0,29.4,0,0,272,0,,,N,N
ACS07079,0,TUBE ENDO CUFFED 8.5,29.4,0,0,272,0,,,N,N
ACS03658,0,TUBE ENDOTRACH CUFF 5.0 MM RUS,39.9,0,0,270,0,,,N,N
ACS03656,0,TUBE ENDOTRACH CUFF 5.5MM RUSC,39.9,0,0,270,0,,,N,N
ACS00570,0,TUBE EVAC HI/LO MURPHY TYCO124,44.1,0,0,270,0,,,N,N
