LHC Group - Facility Procedure Master,,,,,,,,,,,
,,,,,,,,,,,
Selection:,,,,,,,,,,,
Level 6 Equal To LA EXT CARE HOSP-LAFAYETTE,,,,,,,,,,,
and Inactive Flag Equal To 'N',,,,,,,,,,,
,,,,,,,,,,,
PROC CODE,CHG TKT INDEX,DESCRIPTION,STD AMOUNT,REV CODE,IAC BUCKET INDEX,ACU UB CODE,UB CODE,FIN CLS,CPT Code,NONCH ITEM,INA FLAG
700337,0,NULYTELY,59.50,0,9,250,0,,,N,N
702601,0,NUTRADERM,38.35,0,9,250,0,,,N,N
705425,0,Nutrashield,35.45,0,9,250,0,,,N,N
25000045,0,NUTRIHEP ( 8 OZ CAN ),31.00,0,0,250,0,,,N,N
701577,0,NUTRILYTE II 20 ML,13.00,0,9,250,0,,,N,N
N77300,0,NWLACC BASIC DOSIMETRY CALCULA,"1,918.20",0,0,333,0,,77300,N,N
N77263,0,NWLACC CTP:COMPLEX (MC),"2,360.00",0,0,333,0,,77263,N,N
N77417,0,NWLACC PORT FILMS,330.00,0,0,333,0,,77417,N,N
N77290,0,NWLACC SIMULATION:C,"3,074.00",0,0,333,0,,77290,N,N
N77295,0,NWLACC SIMULTION 3D,"9,931.25",0,0,333,0,,77295,N,N
N77334,0,NWLACC TREATMENT DEVICE: C,"1,955.00",0,0,333,0,,77334,N,N
N77413,0,NWLACC TxC 6-10 MV/MeV (MC),"1,214.40",0,0,333,0,,77413,N,N
N77421,0,NWLACC VER FILM (MC),"1,212.10",0,0,333,0,,77421,N,N
705455,0,Nyst/Lido/Diph/Pred,122.50,0,9,250,0,,,N,N
705351,0,Nyst/lido/diphen/maalox,70.00,0,9,250,0,,,N,N
705276,0,Nyst/pred/dipehn,85.75,0,9,250,0,,,N,N
AUD01035,0,NYSTAGMUS POSITIONAL,56.00,0,0,470,0,,,N,N
AUD01036,0,NYSTAGMUS SPONTANEOUS,56.00,0,0,470,0,,,N,N
705499,0,NYSTATIN 100000 U/1GM,142.35,0,9,250,0,,,N,N
704025,0,Nystatin 100000 U/GM,91.90,0,9,250,0,,,N,N
5749,0,NYSTATIN 100000 UNIT/GRAM TOP,91.88,0,0,250,0,,J3490,N,N
5750,0,NYSTATIN 100000 UNIT/GRAM TOP,58.80,0,0,250,0,,J3490,N,N
39136,0,NYSTATIN 100000 UNIT/GRAM TOP,96.13,0,0,250,0,,J3490,N,N
5751,0,NYSTATIN 100000 UNIT/ML ORAL S,10.00,0,0,250,0,,J8499,N,N
703773,0,NYSTATIN 100000U/GM,61.45,0,9,250,0,,,N,N
703854,0,NYSTATIN 100000U/ML,0.00,0,9,250,0,,,N,N
BMC00230,0,NYSTATIN ORAL SUSP 5CC,36.89,0,9,637,0,,,N,N
BMC00562,0,NYSTATIN POWDER,188.37,0,9,637,0,,,N,N
705511,0,Nystatin Powder 10000u/1 GM,188.40,0,9,250,0,,,N,N
705411,0,"Nystatin Susp 500,000 units/5m",4.15,0,9,250,0,,,N,N
703282,0,NYSTATIN/TRIAMCIN 100000 U/GM,104.50,0,9,250,0,,,N,N
701000,0,NYSTATIN/TRIAMCINOL 1 MG/100K,12.10,0,9,250,0,,,N,N
703772,0,NYSTATIN/TRIAMCINOLON 100000U,113.75,0,9,250,0,,,N,N
700999,0,NYSTATIN/TRIAMCINOLONE 15 GMS,60.20,0,9,250,0,,,N,N
701001,0,NYSTATIN/TRIAMCINOLONE 60 GMS,39.30,0,9,250,0,,,N,N
5754,0,"NYSTATIN-TRIAMCINOLONE 100,000",391.81,0,0,250,0,,J3490,N,N
5755,0,"NYSTATIN-TRIAMCINOLONE 100,000",391.81,0,0,250,0,,J3490,N,N
LAF21017,0,O/R LEVEL 2A/PER MIN,9.75,0,10,360,0,,,N,N
OGH30020,0,O2 (OXYGEN) DAILY,690.00,0,10,410,0,,,N,N
RTI02955,0,"O2 AEROSOL/HOUR (EFT-PIECE,MAS",14.00,0,0,270,0,,94664,N,N
RTI00101,0,O2 OXYGEN/HR,8.00,0,0,410,0,,94799,N,N
RTI01000,0,O2 SETUP INITIAL,20.00,0,0,270,0,,,N,N
63700002,0,OASIS ULTRA TRI LAYER WOUND MA,21.00,0,0,636,0,,Q4124,N,N
63600161,0,"OASIS WOUND MATRIX, PER SQ CM",41.00,0,0,636,0,,,N,N
BMC00437,0,OB KIT #51178,21.00,0,13,270,0,,,N,N
30000947,0,OB PANEL HEMATOLOGY PROFILE,63.00,0,0,300,0,,85027,N,N
40200018,0,"OB US >= 14 WKS, ADD GEST",505.00,0,0,402,0,,76810,N,N
76200005,0,OBSERVATION CHFU HOURLY,38.00,0,0,762,0,,G0378,N,N
BMCG0379,0,OBSERVATION DIRECT ADMIT-M,82.00,0,8,762,0,,G0379,N,N
3260004,0,OBSERVATION HOURLY,46.00,0,12,552,0,,,N,N
BMC99218,0,OBSERVATION PER HOUR- NON M,79.00,0,8,762,0,,99218,N,N
BMCG0378,0,OBSERVATION PER HOUR-M,79.00,0,0,762,0,,G0378,N,N
99234,0,OBSERVATION PRO FEE LEVEL 1,262.00,0,8,987,0,,99234,N,N
99235,0,OBSERVATION PRO FEE LEVEL 2,345.00,0,8,987,0,,99235,N,N
99236,0,OBSERVATION PRO FEE LEVEL 3,431.00,0,8,987,0,,99236,N,N
STL13001,0,OBSERVATION ROOM HOUR,40.00,0,8,762,0,,,N,N
76200004,0,OBSERVATION-DIRECT ADMIT NURSI,275.00,0,0,762,0,,G0379,N,N
LAX04020,0,OCCULT BLOOD FECES,51.00,0,0,300,0,,82270,N,N
30000169,0,OCCULT BLOOD SCREEN,63.20,0,0,300,0,,82270,N,N
30000949,0,OCCULT BLOOD SCREEN,59.00,0,0,300,0,,82270,N,N
LAX07580,0,OCCULT BLOOD UA,34.00,0,0,300,0,,82273,N,N
30000950,0,"OCCULT BLOOD, FECES NON-SCREEN",59.00,0,0,300,0,,82272,N,N
G6905,0,"OCCULT BLOOD, GASTRIC",21.00,0,0,301,0,,82270,N,N
30000951,0,"OCCULT BLOOD, OTHER SOURCES",77.52,0,0,300,0,,82271,N,N
G6900,0,"OCCULT BLOOD, STOOL",21.00,0,0,301,0,,82270,N,N
700149,0,OCEAN SALINE NOSE SPRA SPRAY,7.40,0,9,250,0,,,N,N
35274160,0,OCH HC CT ABD W/ CONTRAST,675.53,0,0,352,0,,74160,N,N
K8031120,0,OCHS BAR SKIN 4 4,133.52,0,0,271,0,,,N,N
K8041065,0,OCHS BG URINE METER,216.43,0,0,272,0,,,N,N
K8031720,0,OCHS CLN WND,199.41,0,0,272,0,,,N,N
K8031763,0,OCHS COLL FLE ISEAL FECAL,717.60,0,0,271,0,,,N,N
K8182145,0,OCHS DRN SUMP SALEM,87.86,0,0,272,0,,,N,N
K8203000,0,OCHS ELECTRD,35.65,0,0,270,0,,,N,N
K8033259,0,OCHS OST WAFR DURA FLNGE,133.52,0,0,272,0,,,N,N
K8185050,0,OCHS SKIN CLOS AS,64.40,0,0,270,0,,,N,N
K8185115,0,OCHS SLEVE TH ST EA,450.46,0,0,272,0,,,N,N
K8185555,0,OCHS SUCT HAND YANK,73.14,0,0,270,0,,,N,N
SM305420,0,OCL SPLINT FOOT,101.04,0,13,270,0,,,N,N
4241051,0,OCP,102.00,0,13,270,0,,87177,N,N
705773,0,Octagam 10% 100mg/1ml,"4,830.00",0,9,250,0,,,N,N
G50517,0,OCTOBASE SUTURE HOLDING INSERT,"2,160.00",0,0,272,0,,,N,N
G50519,0,OCTOPUS 3 TISSUE STABILIZING S,"4,103.00",0,0,272,0,,,N,N
91278,0,OCTREOTIDE ACETATE   50 MCG/ML,18.90,0,0,636,0,,J2354,N,N
91279,0,OCTREOTIDE ACETATE  100 MCG/ML,27.30,0,0,636,0,,J2354,N,N
25123,0,OCTREOTIDE ACETATE  200 MCG/ML,417.40,0,0,636,0,,J2354,N,N
91281,0,OCTREOTIDE ACETATE  500 MCG/ML,85.68,0,0,636,0,,J2354,N,N
705050,0,Octreotide Acetate 1000mcg/ml,"3,804.35",0,9,250,0,,,N,N
705029,0,Octreotide Acetate 200mcg/ml,417.45,0,9,250,0,,,N,N
701002,0,OCUFEN 0.03 %,30.60,0,9,250,0,,,N,N
701605,0,OCUFLOX 0.3 %,156.20,0,9,250,0,,,N,N
701003,0,OCUPRESS 1 %,74.50,0,9,250,0,,,N,N
704191,0,Ocusoft Lid Kit,50.30,0,9,250,0,,,N,N
701693,0,OCUVITE,1.00,0,9,250,0,,,N,N
703426,0,ODANSETRON 2MG/ML,8.55,0,9,250,0,,,N,N
ACS08424,0,ODOR ANTAGONIST FRSH LINEN 2 O,4.20,0,0,270,0,,,N,N
700.0601,0,ODOR CONTROL FILTER,27.76,0,0,272,0,,,N,N
ACS00944,0,ODOR ELIMINATOR SPRAY 1 OZ 700,9.45,0,0,270,0,,,N,N
ACS01907,0,ODOR ELIMINATOR SPRAY 1OZ P,7.35,0,0,270,0,,,N,N
MK178938,0,"ODOR ELIMINATOR, 8OZ",18.98,0,0,274,0,,,N,N
MK359508,0,"ODOR ELIMINATOR, DROP OSTOMY 1",8.55,0,0,274,0,,,N,N
S6906754,0,"OETIN 40,000 UNIT, PER 1000 UN",53.50,0,0,250,0,,,N,N
99214,0,OFFICE VISIT ESTABLISHED,25.00,0,13,270,0,,99214,N,N
99214-1,0,OFFICE VISIT ESTABLISHED,25.00,0,13,270,0,,99214,N,N
DIA99214,0,OFFICE VISIT ESTABLISHED,25.00,0,10,942,0,,99214,N,N
19746,0,OFLOXACIN 0.3 % OPHT DROP,496.23,0,0,250,0,,J3490,N,N
22257,0,OFLOXACIN 0.3 % OTIC DROP,539.98,0,0,250,0,,J3490,N,N
4110007,0,OG EEG/AWAKE&SLEEP,415.68,0,0,740,0,,95819,N,N
O4303821,0,OG HURRICAINE SPRAY-5 SPRAY,462.80,0,0,250,0,,,N,N
701004,0,OGEN 0.625 MG,1.70,0,9,250,0,,,N,N
OGH53828,0,OGH,14.00,0,13,270,0,,,N,N
OGH04411,0,OGH  BACITRACIN OINT 1/2%,7.00,0,9,250,0,,,N,N
4302971,0,OGH  MEFOXIN 1GM VIAL,145.93,0,0,250,0,,,N,N
OGH70010,0,OGH  MRI ABDOMEN W/O CONTRAST,"1,020.00",0,6,610,0,,,N,N
O4160095,0,OGH 0.14 WIRE,712.40,0,0,272,0,,,N,N
3635395,0,"OGH 1"" COATED BOVIE BLADE",71.50,0,13,272,0,,,N,N
OGH90151,0,OGH 1000 CC .45% SODIUM CHL,82.80,0,12,150,0,,,N,N
OGH73696,0,OGH 1000CC .45% SODIUM CHL,72.00,0,9,250,0,,,N,N
3771443,0,OGH 1000CC 10% DEXTROSE,41.00,0,0,258,0,,,N,N
OGH10024,0,OGH 1000CC 5% DEXTRPSE .45,181.70,0,9,250,0,,,N,N
O3771575,0,OGH 1000CC 5%DEXTROSE WATER,186.00,0,0,258,0,,,N,N
OGH70700,0,OGH 1000CC NORMAL SALINE,36.72,0,9,250,0,,,N,N
OGH70817,0,OGH 1000CC RINGERS LACTATE,57.48,0,13,270,0,,,N,N
OGH53134,0,OGH 1000CC STERILE WATER CY,24.00,0,13,270,0,,,N,N
O4360120,0,OGH 1000ML H20,58.50,0,0,270,0,,,N,N
3773748,0,OGH 100CC 0.9% SOD. CHLO-IND,120.25,0,0,258,0,,,N,N
3773743,0,OGH 100CC 5% DEXTROSE,97.50,0,0,258,0,,,N,N
OGH61658,0,OGH 100CC IV FLUIDS,22.00,0,13,270,0,,,N,N
3635305,0,OGH 12MM TROCAR BLADELESS,504.40,0,13,270,0,,,N,N
3635304,0,OGH 12MM TROCAR SLEEVE,402.00,0,13,270,0,,,N,N
3635439,0,OGH 19 FRENCH CHANNEL DRAIN,49.00,0,0,272,0,,,N,N
4222325,0,OGH 2-0 SILK SUTURE,35.75,0,0,272,0,,,N,N
O3635237,0,OGH 2-0 VICRYL SUTURE J4174,58.50,0,0,272,0,,,N,N
OGH70007,0,OGH 250CC SODIUM CHLORIDE,14.18,0,13,270,0,,,N,N
6121043,0,OGH 2D ECHO/DOP/COLOR,"3,166.00",0,0,483,0,,93306,N,N
O4175320,0,"OGH 3"" COBAN",29.25,0,0,272,0,,,N,N
O3636073,0,OGH 365 MICRON LASER FIBER,"1,529.50",0,0,272,0,,,N,N
4121029,0,OGH 3D U/S ECHO RECONSTRUCTION,520.00,0,6,402,0,,76377,N,N
OGH70042,0,OGH 4 X 4 GAUZE 2/PK,10.00,0,13,270,0,,,N,N
4170072,0,"OGH 4"" ACE BANDAGE",65.00,0,0,270,0,,,N,N
4170068,0,"OGH 4"" KLING",22.75,0,9,270,0,,,N,N
OGH30001,0,"OGH 4"" KLING",16.10,0,9,270,0,,,N,N
O3770619,0,OGH 500cc 5% DEXTROSE,120.25,0,0,250,0,,,N,N
OGH73720,0,OGH 500CC DEXTROSE .45,9.86,0,9,250,0,,,N,N
OGH13216,0,OGH 500CC NS,15.22,0,9,250,0,,,N,N
OGH70478,0,OGH 500CC SODIUM CHLORIDE,29.58,0,9,250,0,,,N,N
4161656,0,OGH 50CC IV FLUIDS,12.52,0,9,250,0,,,N,N
3635303,0,OGH 5MM TROCAR SLEEVE,309.00,0,13,270,0,,,N,N
3635178,0,OGH 8OZ HIBICLENS,23.00,0,0,271,0,,,N,N
4170098,0,OGH ABD DRESSING 8'X 10',12.00,0,0,623,0,,,N,N
O3631474,0,OGH ABD PAD,14.63,0,0,272,0,,,N,N
4160123,0,OGH ACCESS DEVICE,516.00,0,0,272,0,,,N,N
3750064,0,OGH ACE BANDAGE 6 INCH,42.25,0,13,270,0,,,N,N
O4300690,0,OGH ACETAMIN/COD #3 TABLET,12.03,0,0,250,0,,,N,N
4300481,0,OGH ACTOS 45MG TABS,99.55,0,0,250,0,,,N,N
4027795,0,OGH AD ID LEUKOCYTE,213.90,0,11,300,0,,,N,N
OGH10026,0,"OGH AD ID, LEUKOCYTE AB",213.90,0,13,250,0,,86021,N,N
O3632994,0,OGH ADAPT CATH URETERAL DISP,9.75,0,0,272,0,,,Y,N
3750087,0,OGH ADAPT PASTE 79300,87.75,0,0,271,0,,,N,N
3636224,0,OGH ADAPT SWIVIL FIBROPT BRONC,44.46,0,0,270,0,,,N,N
3750361,0,OGH ADAPTIC - LARGE,16.25,0,13,270,0,,,N,N
3630270,0,OGH ADAPTIC 3X3,7.02,0,0,270,0,,,N,N
4170106,0,OGH ADAPTIC 3X8,26.00,0,0,272,0,,,N,N
OGH30012,0,OGH ADENOSINE 6MG/2ML STRS,20.64,0,9,250,0,,J0150,N,N
4305365,0,OGH ADRENALIN 1.1000 AMP,28.93,0,9,250,0,,,N,N
4022153C,0,OGH ADSORPTIONX1 LBC SHREVE(MI,572.00,0,0,302,0,,86978,N,N
OGH21030,0,OGH ADULT ECHO 2-D,177.60,0,12,480,0,,93307,N,N
OGH21038,0,OGH ADULT ECHO-LIMITED,311.34,0,6,402,0,,93308,N,N
OGH20360,0,OGH AFB BY PCR,361.08,0,13,270,0,,,N,N
4020708,0,OGH AFB CULTIRE THORACENTE,356.40,0,0,306,0,,87116,N,N
4020776,0,OGH AFB CULTURE (BLD C&S),447.00,0,0,306,0,,87116,N,N
4306329,0,OGH AFRIN NASAL SPRAY,6.50,0,0,250,0,,,N,N
4020709,0,"OGH AFT STAIN, THORANCETESIS",183.60,0,0,306,0,,87206,N,N
4025267,0,OGH AG TYPE RG SER IV,381.00,0,0,302,0,,86901,N,N
40252640,0,"OGH AG TYPE, RG SER 1",216.00,0,0,302,0,,86903,N,N
4025266,0,"OGH AG TYPE, RG SER 111",285.00,0,0,302,0,,86903,N,N
4025265,0,"OGH AG TYPE, RG SERII (REF LB)",158.00,0,13,270,0,,86905,N,N
O4300469,0,OGH AGGRENOX 200/25MG,60.84,0,0,250,0,,,N,N
3750032,0,OGH AIRWAY EXCHANGE CATHETER,345.00,0,13,272,0,,,N,N
3750332,0,OGH AIRWAY EXCHANGE CATHETER,345.00,0,13,272,0,,,N,N
4305862,0,"OGH ALBMIN, N. SERUM 5",741.00,0,0,250,0,,,N,N
23703462,0,OGH ALBUMIN HUMAN5% SOL 500ML,"1,225.90",0,0,250,0,,,N,N
4306236,0,OGH ALBUTEROL INH 3ML UD,10.40,0,9,250,0,,,N,N
OGH04356,0,OGH ALBUTEROL INHALER,72.46,0,9,250,0,,,N,N
O4170170,0,OGH ALGINATE WOUND DRESSING,87.82,0,0,272,0,,,N,N
4175202,0,OGH ALLDRESS 4 X 4 (FOLDED),16.00,0,0,623,0,,,N,N
4175204,0,OGH ALLDRESS 6 X 6,16.00,0,0,623,0,,,N,N
4300759,0,OGH ALLOPURINOL 100MG TABLET,5.00,0,0,250,0,,,N,N
O4300762,0,OGH ALLOPURINOL 300MG TAB UD,8.78,0,0,250,0,,,N,N
OGH02825,0,OGH ALPRAZOLAM 0.25 TAB,1.86,0,9,250,0,,,N,N
O4300414,0,OGH ALTACE 5MG CAPS,37.77,0,0,250,0,,,N,N
O4306341,0,OGH AMARYL 2MG TAB,8.78,0,0,250,0,,,N,N
OGH54720,0,OGH AMBU BAG DISPOSABLE - AD,72.74,0,13,270,0,,,N,N
3754721,0,OGH AMBU GAG DISPOSABLE BED,198.00,0,13,270,0,,,N,N
4300428,0,OGH AMIEN 5MG TABS,60.06,0,0,250,0,,,N,N
OGH05873,0,OGH AMINIPHYLLIN 250MG IV,12.00,0,9,250,0,,,N,N
4306279,0,OGH AMINOSYN 15% PER 100CC,53.37,0,9,250,0,,,N,N
4300116,0,OGH AMIODARONE 200MG TAB,45.50,0,0,250,0,,,N,N
OGH20005,0,OGH AMMONIA LEVEL,29.48,0,5,301,0,,82140,N,N
4304960,0,OGH AMOXIL 200MG SUSP U/D,19.50,0,9,250,0,,,N,N
4020273,0,OGH AMP PRB TECH EACH,225.00,0,0,301,0,,83898,N,N
4302998,0,OGH AMPICILLIN 1GM VIAL,35.75,0,0,250,0,,,N,N
4021185,0,"OGH AMYLASE, FLUID",258.00,0,0,301,0,,82150,N,N
O4025332,0,OGH ANA TITER & PATTERN,61.75,0,0,302,0,,86039,N,N
4306197,0,OGH ANCEF 1GM ADD-VAN,89.18,0,9,250,0,,,N,N
OGH03728,0,OGH ANECTINE INJ. 10ML VIA,6.40,0,9,250,0,,,N,N
OGH40004,0,OGH ANESTESIA MACHINE,127.50,0,13,270,0,,,N,N
OGH40010,0,OGH ANESTESIA SUPPLIES,377.40,0,13,270,0,,,N,N
OGH61708,0,OGH ANGIO JET PUMP SET,500.00,0,13,270,0,,,N,N
OGH61010,0,OGH ANGIOGRAPHY SEL ADD STU,888.30,0,6,320,0,,75774,N,N
4130311,0,OGH ANGIOJET ZELANTE DVT,"14,778.75",0,0,272,0,,,N,N
O4306574,0,OGH ANGIOMAX 250,"5,334.08",0,0,250,0,,,N,N
4306574,0,OGH ANGIOMAX 250MG IV,616.40,0,9,250,0,,,N,N
OGH10438,0,OGH ANKLE RIGHT - 3 VIEW,120.00,0,6,320,0,,73610,N,N
3753985,0,OGH ANTI EMBOLI STOCKING-THI,104.00,0,0,271,0,,,N,N
OGH35179,0,OGH ANTI MICROBIAL SPONGE,9.18,0,13,270,0,,,N,N
4170077,0,OGH ANTIM LE EXCELL 5.5X,393.00,0,0,272,0,,,N,N
O3635816,0,OGH ANTIMICROBIAL LOBAN,23.00,0,0,272,0,,,N,N
3750527,0,OGH ANTISEPTIC KIT,282.00,0,0,272,0,,,N,N
OGH06417,0,OGH ANZEMET 12.5 MG INJ,35.62,0,9,250,0,,J1260,N,N
OGH60040,0,OGH AO ROOT AORTOGRAM,447.54,0,6,320,0,,,N,N
4390146,0,OGH APHASIA ASSESS PER HR,276.00,0,4,442,0,,,N,N
OGH35010,0,OGH APLIGRAF PER 44 SQ CM,"2,100.00",0,13,270,0,,,N,N
OGH70142,0,OGH APPLIGRAF EACH ADD'L 25,331.96,0,13,278,0,,,N,N
OGH70140,0,OGH APPLIGRAF INITIAL 25CM,358.94,0,13,278,0,,,N,N
OGH70143,0,OGH APPLIGRAF PER 44CM,"2,266.24",0,13,278,0,,,N,N
4306041,0,OGH AQUA MEPHYTON 10MG 1CC,260.82,0,0,250,0,,,N,N
3636197,0,OGH AQUACEL AG 3.5X6.0,339.00,0,0,270,0,,,N,N
4170216,0,OGH AQUACEL DRESSING 4X4,117.00,0,0,272,0,,,N,N
4170218,0,OGH AQUACEL DRESSING 6X6,246.00,0,0,272,0,,,N,N
OGH13255,0,OGH AQWIRE .035 X 260,138.92,0,13,270,0,,,N,N
OGH13257,0,OGH AQWIRE .035X180,131.38,0,13,270,0,,,N,N
4306389,0,OGH ARICEPT 5MG TAB,48.64,0,9,250,0,,,N,N
OGH35243,0,OGH ARROW CVC SUPER KIT,240.00,0,13,270,0,,,N,N
OGH50547,0,OGH ARROW/CORDIS INTRODUCER,65.85,0,13,270,0,,,N,N
OGH60097,0,OGH ART. NOSE,24.00,0,13,250,0,,,N,N
3750306,0,OGH ARTERIAL LINE KIT,211.68,0,13,272,0,,,N,N
OGH40036,0,OGH ARTERIAL PRESSURE MONIT,55.14,0,13,270,0,,,N,N
OGH10010,0,OGH ARTERIOGRAM A/V SHUNT AR,405.14,0,6,320,0,,75790,N,N
OGH61032,0,OGH ARTERIOGRAM BILAT EXT,888.30,0,6,323,0,,,N,N
3753399,0,OGH ASPIRATING SYRINGE DL,6.00,0,13,270,0,,,N,N
O4300061,0,OGH ASPIRIN 325 MG TABLET,8.78,0,0,250,0,,,N,N
O4300040,0,OGH ASPIRIN EC 81MG,8.78,0,0,250,0,,,N,N
4300062,0,OGH ASPIRIR 81 MG,8.13,0,0,250,0,,,N,N
O4211409,0,OGH ATEC SUCTION CANNISTER,240.00,0,0,270,0,,,N,N
OGH60016,0,OGH ATHERECTOMY ADD. PERIP A,858.30,0,6,320,0,,75993,N,N
4160041,0,OGH ATHRECTOMY DEVICE-FOX,"12,678.75",0,13,272,0,,,N,N
OGH06494,0,OGH ATROPINE 0.4MG/ML 1ML,2.72,0,9,250,0,,,N,N
4305831,0,OGH ATROPINE 1 MG 10CC S,49.79,0,0,250,0,,,N,N
OGH05831,0,OGH ATROPINE 1MG 10CC SYR,25.00,0,13,250,0,,,N,N
OGH06146,0,OGH ATROVENT SOLU 2.5ML,10.50,0,9,250,0,,,N,N
4025260,0,OGH AUTO W/AB ALLO(REF. LAB),"1,386.90",0,5,390,0,,86870,N,N
OGH60541,0,OGH A-V INTRODUCER,74.00,0,13,270,0,,,N,N
4306420,0,OGH AVANDIA 4MG TABLET,28.06,0,8,250,0,,,N,N
4022552,0,OGH B12,546.00,0,0,301,0,,82607,N,N
3634922,0,OGH BABCOCKS 5MM WRATTOOTH,660.00,0,13,270,0,,,N,N
4306274,0,"OGH BACITRACIN 50,000 U",158.40,0,0,250,0,,,N,N
4304411,0,OGH BACITRACIN OINT 1/2%,28.28,0,0,270,0,,,N,N
4306351,0,OGH BACITRACIN OINTMENT PK,5.69,0,0,250,0,,,N,N
OGH60060,0,OGH BACTERIA FILTER,9.06,0,13,270,0,,,N,N
O4300070,0,OGH BACTROBAN 2% OINT 22GM,422.60,0,0,250,0,,,N,N
OGH30043,0,OGH BAG DECANTER,3.52,0,13,270,0,,,N,N
OGH80011,0,OGH BAG DECANTER,3.52,0,13,270,0,,,N,N
3631965,0,OGH BAG URETERAL DRAIN 500CC,78.00,0,13,270,0,,,N,N
O3631967,0,OGH BAG URIN DRAIN LEG DISP,19.50,0,0,278,0,,,Y,N
OGH34561,0,OGH BAG URIN DRAIN Q/ANTI-R,8.50,0,13,270,0,,,N,N
OGH54785,0,OGH BAIR HUGGER BLANKET,23.92,0,13,270,0,,,N,N
OGH60203,0,OGH BALLARD SUCTION CATH,30.00,0,13,270,0,,,N,N
O4160058,0,OGH BALLON FOX 20-60,"1,681.30",0,0,272,0,,,N,N
4160059,0,OGH BALLON FOX 80-120,"1,849.20",0,0,272,0,,,N,N
4162440,0,OGH BALLON SYMETRY,"1,086.96",0,13,270,0,,,N,N
4162318,0,OGH BALLON-PTA CORDIS,488.16,0,13,270,0,,,N,N
4161715,0,OGH BALLOON .014 VIATRAC,"2,164.30",0,13,272,0,,,N,N
4160106,0,OGH BALLOON ADMIRAL 0.3,"1,029.60",0,0,272,0,,,N,N
4164508,0,OGH BALLOON CHOCOLATE,"1,679.00",0,0,278,0,,,N,N
O4164508,0,OGH BALLOON CHOCOLATE,"3,646.00",0,0,272,0,,,N,N
OGH62324,0,OGH BALLOON OCCLUSION,550.00,0,13,270,0,,,N,N
4164511,0,OGH BALLOON POWERFLEX,378.48,0,0,272,0,,,N,N
OGH64284,0,OGH BALLOON PTA .035 GUIDNT,440.00,0,13,270,0,,,N,N
4160177,0,OGH BALLOON PTA EVERCROSS,432.74,0,0,272,0,,,N,N
4161712,0,OGH BALLOON SAVVY / MAXI,"2,476.00",0,0,272,0,,,N,N
4162325,0,"OGH BALLOON, STELING OTW","2,211.30",0,0,272,0,,,N,N
OGH62438,0,OGH BALLOON-PTA (LONG),593.10,0,13,270,0,,,N,N
OGH32833,0,"OGH BAND CONFORM STRETCH 3""",4.70,0,13,270,0,,,N,N
OGH32834,0,"OGH BAND CONFORM STRETCH 4""",2.04,0,13,270,0,,,N,N
OGH32835,0,"OGH BAND CONFORM STRETCH 6""",1.86,0,13,270,0,,,N,N
3631406,0,OGH BAND DELTA FIBERGLASS CAST,68.25,0,0,271,0,,,N,N
3630287,0,OGH BAND GELOCAST UNNA'S BOOT,120.25,0,13,270,0,,,N,N
3631402,0,OGH BAND PLASTER ROLL 4,22.75,0,0,278,0,,,N,N
OGH13270,0,OGH BARD AIRGUARD INTRODUCE,250.00,0,13,270,0,,,N,N
OGH13262,0,OGH BARD CATHETER ANY SIZE,692.08,0,13,270,0,,,N,N
OGH42132,0,OGH BARD HEMOSPLIT,"1,564.00",0,13,270,0,,,N,N
O3635911,0,OGH BARRIER PAD,120.25,0,0,270,0,,,N,N
A80048,0,OGH BASIC MET PNL(PROFILE8),40.01,0,0,301,0,,80048,N,N
O3634266,0,OGH BASKET STONE EXTRAC 4WIRE,"1,453.60",0,0,272,0,,,N,N
O3633002,0,OGH BASKET STONE EXTRAC URETE,"1,352.40",0,0,272,0,,,N,N
O3633006,0,OGH BASKET STONE EXTRAC URETE2,"1,219.40",0,0,272,0,,,N,N
O3752105,0,OGH BATTERY TELEMETRY,12.00,0,0,271,0,,,N,N
OGH90106,0,OGH BEDSIDE SWALLOWING EVAL,193.50,0,4,440,0,,92610,N,N
58660,0,OGH BELLY BAG,44.56,0,13,270,0,,,N,N
3752049,0,OGH BELLY BAG URINE COLLECTION,60.00,0,0,272,0,,,N,N
4305895,0,OGH BENADRYL 50MG,44.95,0,9,250,0,,,N,N
O4301005,0,OGH BENAZEPRIL 10MG TABLET,8.78,0,0,250,0,,,N,N
O4301007,0,OGH BENAZEPRIL 40MG TABLET,8.78,0,0,250,0,,,N,N
OGH03122,0,OGH BENZOIN TINCTURE 1 OZ.,7.00,0,13,250,0,,,N,N
O4305116,0,OGH BENZOIN TOPICAL SPRAY,8.78,0,0,250,0,,,N,N
O4020006,0,OGH BETA 2 MICROGLOUBIN,400.40,0,0,301,0,,82232,N,N
OGH06283,0,OGH BETADINE OINT. PKT 1GM,2.00,0,9,250,0,,,N,N
O4301055,0,OGH BETAPACE 80MG,41.99,0,0,250,0,,,N,N
3631368,0,"OGH BINDER ABD EX LG 62"" - 74""",139.75,0,13,270,0,,,N,N
3631367,0,OGH BINDER ABD MED/LG 3,104.00,0,0,270,0,,,N,N
3631366,0,OGH BINDER ABD SM/MED 2,71.50,0,0,271,0,,,N,N
23200461,0,OGH BIOPSY BONE NEEDLE TROCAR,434.20,0,0,360,0,,,N,N
O3635409,0,OGH BIOPSY DEVICE F07A SZ2,845.00,0,0,272,0,,,N,N
